Jockey/Trainer,3RF,12RF,60RF,RF
F Geroux,0.98,0.98,0.98,0.98
F Komaki,0.98,0.98,0.98,0.98
F Lefebvre,0.98,0.98,0.98,0.98
F Lynch,0.98,0.98,0.98,0.98
F M Berry,0.98,0.98,1.38,0.98
F Minarik,0.98,0.98,1.15,0.98
F Nicoleau,0.98,0.98,0.98,0.98
F Norton,0.98,0.98,1.36,0.98
F Panicucci,0.98,0.98,0.98,0.98
F Prat,0.98,0.98,0.98,0.98
F Spanu,0.98,0.98,0.98,0.98
F Sweeney,0.98,0.98,1.35,0.98
F Tylicki,0.98,0.98,1.34,0.98
F Veron,0.98,0.98,1.21,0.98
F X Bertras,0.98,0.98,1.31,0.98
Faith Elliott,0.98,0.98,1.02,0.98
Farick Tan,0.98,0.98,0.98,0.98
Federico Bossa,0.98,0.98,0.98,0.98
Filip Minarik,0.98,0.98,0.98,0.98
Fiona Bell,0.94,0.94,0.95,0.94
Flavien Garnier,0.98,0.98,0.98,0.98
Flavien Masse,0.98,0.98,0.98,0.98
Fred W Kersley,0.93,0.93,0.93,0.93
G A Jogoo,0.99,0.98,0.98,0.98
G A Lynch,0.98,0.98,0.96,0.98
G Avranche,0.98,0.98,0.98,0.98
G Bedggood,0.98,0.98,1.00,0.98
G Benoist,0.98,0.98,1.04,0.98
G Bietolini,0.98,0.98,0.98,0.98
G Boss,0.99,1.01,1.05,1.00
G Buckell,0.98,0.98,0.98,0.98
G Buckley,0.98,0.96,0.97,0.97
G Bungard,0.98,0.98,0.98,0.98
G Castillo,0.98,0.98,0.78,0.98
G Challinger,0.98,0.80,0.80,0.89
G Colless,0.98,0.99,1.01,0.98
G Cullen,0.98,0.98,0.98,0.98
G D Kliese,1.02,1.16,1.16,1.09
G F Carroll,0.98,0.98,1.32,0.98
G Geran,0.98,1.10,1.08,1.04
G Gibbons,0.98,0.98,1.52,0.98
G Gilmour,0.98,0.98,0.91,0.98
G Hatt,0.98,0.98,0.98,0.98
G Hodges,0.98,0.98,0.98,0.98
G J Grylls,0.98,0.98,0.98,0.98
G J Schlechter,0.98,0.98,0.98,0.98
G J Walsh,0.98,0.92,0.95,0.95
G K Gomez,0.98,0.98,0.98,0.98
G Killen,0.98,0.98,0.97,0.98
G L Cooksley,0.87,0.95,0.98,0.91
G L Hughes,0.98,0.98,0.98,0.98
G L Smith,1.11,1.17,1.08,1.14
G L Stevens,0.98,0.98,0.98,0.98
G Lemos,0.98,0.98,1.03,0.98
G Lerena,0.98,0.79,0.85,0.89
G M Cheyne,0.98,0.98,0.98,0.98
G M Ryan,1.23,1.17,1.19,1.20
G Maker,0.98,0.98,0.98,0.98
G Maruyama,0.98,0.98,0.98,0.98
G Mosse,0.94,0.97,0.94,0.95
G Murphy,0.98,0.98,0.88,0.98
G Phillips,0.98,0.98,0.98,0.98
G Pontigo,0.98,0.98,0.98,0.98
G Schofield,1.07,1.07,1.05,1.07
G Scimone,0.96,0.88,0.88,0.92
G Snowden,0.85,0.85,0.90,0.85
G Ulloa,0.98,0.98,0.98,0.98
G Watson,1.02,0.92,0.90,0.97
G Whillans,0.98,0.98,0.98,0.98
Gary Halpin,0.98,0.98,0.98,0.98
Gary Phillips,0.94,0.85,0.85,0.98
Gary Stevens,0.98,0.98,0.98,0.98
Gavin Coetzee,0.98,1.08,0.96,1.03
Geema Steele,0.98,0.98,1.17,0.98
Gemma Steele,0.98,0.90,1.05,0.94
Geoffrey Goold,0.98,0.97,0.98,0.98
Geoffrey Leung,0.98,1.15,1.03,1.06
George Baker,0.98,0.98,1.46,0.98
George Chaloner,0.98,0.98,0.98,0.98
Georges-Antoine Anselin,0.98,0.98,0.98,0.98
Gerardo Mora,0.98,0.98,0.98,0.98
Germano Marcelli,0.98,0.98,0.98,0.98
Gina Mitchell,0.98,1.00,1.01,0.99
Giuliano Casu,0.98,0.98,0.98,0.98
Glen C Davis,0.98,0.98,0.87,0.98
Goran Mesetovic,0.98,0.98,0.98,0.98
Grace Willoughby,0.98,0.95,0.98,0.97
Graham Lee,0.98,0.98,1.24,0.98
Grant Van Niekerk,0.98,0.98,0.98,0.98
H A Mc Neill,0.98,0.74,0.74,0.98
H Bentley,0.98,0.98,0.98,0.98
H Berrios,0.98,0.98,0.98,0.98
H Cheng,0.98,0.98,0.98,0.98
H Coffey,0.93,0.99,0.99,0.96
H Goto,0.98,0.98,0.98,0.98
H J Cushing,0.98,0.98,0.98,0.98
H J Kim,0.98,0.98,1.06,0.98
H J Moki,0.98,0.98,0.94,0.98
H Jolly,0.98,0.98,0.98,0.98
H Journiac,0.98,0.98,0.98,0.98
H K Bennet,0.98,0.88,0.92,0.93
H Kawasu,0.98,0.98,0.98,0.98
H Kitamura,0.98,0.98,1.09,0.98
H L Curran,0.98,0.98,1.09,0.98
H Lam,0.98,0.98,1.15,0.98
H M Cheung,0.98,0.98,0.88,0.98
H M Duncan,0.98,0.98,0.98,0.98
H M Fleming,0.98,0.98,0.98,0.98
H Mayuzumi,0.98,0.98,0.98,0.98
H Miyuki,0.98,0.98,0.98,0.98
H N Wong,0.98,0.85,0.87,0.92
H Noorman,0.98,0.98,0.98,0.98
H P Bognuda,0.98,0.98,0.98,0.98
H P Park,0.98,0.98,0.99,0.98
H R Andrew,0.98,0.99,0.99,0.99
H S Tinsley,1.06,1.05,1.10,1.05
H Shii,0.98,0.98,0.98,0.98
H Singh,0.98,0.98,0.89,0.98
H Syafiq,0.73,0.91,0.88,0.82
H T Mo,0.80,0.77,0.77,0.79
H Tanabe,0.98,0.98,1.01,0.98
H Turner,0.98,0.98,1.05,0.98
H Uchida,0.98,0.98,1.15,0.98
H Uemura,0.98,0.98,0.98,0.98
H Ulloa,0.98,0.98,0.98,0.98
H W Lai,0.98,0.98,0.98,0.98
H Yoshida,0.98,0.98,0.98,0.98
H Z Toh,0.98,0.98,0.85,0.98
Hanafi Noorman,0.98,0.98,0.98,0.98
Hannah English,1.04,0.99,1.05,1.02
Hannah Phillips,0.98,1.07,1.06,1.03
Harry Coffey,0.98,0.98,0.98,0.98
Harry Grace,0.84,0.86,0.85,0.85
Hayley Mc Carthy,0.88,0.89,0.94,0.88
Hector Crouch,0.98,0.98,0.98,0.98
Heidi Laffin,0.98,1.06,1.06,1.02
Hilary Voss,0.98,0.98,0.98,0.98
Horoto Yoshihara,0.98,0.98,0.98,0.98
Hyoek Lee,0.98,0.98,0.98,0.98
I A Lupton,0.98,0.85,1.09,0.92
I Amirul,0.96,0.92,0.93,0.94
I Azhar,0.93,0.89,0.87,0.91
I Chisty,0.98,0.98,0.98,0.98
I Coombes,0.98,0.96,0.93,0.97
I Culliver,0.98,0.98,1.03,0.98
I Fraser-Hayes,0.98,0.98,0.98,0.98
I Fry,0.98,1.05,1.11,1.02
I Gundogdu,0.98,0.91,0.93,0.95
I J French,0.98,0.98,0.96,0.98
I M Miller,0.98,0.98,0.98,0.98
I Mc Carthy,0.98,0.98,0.98,0.98
I Mendizabal,0.98,0.98,1.29,0.98
I Mongan,0.98,0.98,0.98,0.98
I Mosqueira,0.98,0.98,0.98,0.98
I Murata,0.98,0.98,0.98,0.98
I Musiolkova,0.98,0.98,0.98,0.98
I Sabol,0.98,0.98,0.98,0.98
I Saifudin,0.75,0.82,0.83,0.79
I Santana,0.98,0.98,0.98,0.98
I Toward,0.98,0.98,1.20,0.98
Ian Burns,0.98,0.98,0.98,0.98
Irad Ortiz,0.98,0.98,1.28,0.98
Isabella Rabjones,0.98,0.98,0.99,0.98
Ismail Toker,0.98,1.00,1.03,0.99
J A Bassett,0.98,0.72,0.72,0.98
J A Cassidy,0.98,0.98,1.05,0.98
J A Castano,0.98,0.98,0.98,0.98
J A Heffernan,0.98,1.20,1.29,1.09
J A Shackleton,0.98,0.98,0.87,0.98
J A Vargas,0.98,0.98,0.98,0.98
J Anstice,0.98,0.98,0.97,0.98
J Auge,0.98,0.98,0.98,0.98
J Azzopardi,0.98,0.98,0.98,0.98
J B Mc Donald,0.98,1.22,1.20,1.10
J Babarovich,0.98,0.98,0.97,0.98
J Benbow,0.84,0.86,0.90,0.85
J Berry,0.98,0.98,1.35,0.98
J Boisgontier,0.98,0.98,0.98,0.98
J Bowditch,1.01,0.95,1.02,0.98
J Bowman,1.11,1.15,1.15,1.13
J Brown,0.97,1.00,0.98,0.98
J Buckley,0.98,0.98,0.90,0.98
J Burke,0.98,0.98,0.98,0.98
J Byrne,1.13,1.15,1.07,1.14
J C Bates,0.98,0.93,0.95,0.95
J Carnes,0.98,0.98,0.98,0.98
J Catineau,0.98,0.98,0.98,0.98
J Chong,0.98,0.98,0.86,0.98
J Claudic,0.98,0.98,0.98,0.98
J Crowley,0.98,0.98,1.18,0.98
J D Graham,0.98,0.98,0.98,0.98
J D Laking,0.98,0.98,0.98,0.98
J D Warrington,0.98,0.98,0.98,0.98
J Dertilis,0.98,0.98,0.76,0.98
J Dessa,0.98,0.98,0.98,0.98
J Dickinson,0.98,0.98,0.96,0.98
J Doyle,1.11,1.18,1.31,1.14
J Duffy,0.96,0.90,0.96,0.93
J E Rogers,0.98,0.98,0.98,0.98
J Egan,0.98,0.98,0.98,0.98
J Esser,0.98,0.82,0.87,0.90
J Eyguem,0.98,0.98,0.98,0.98
J Eyquem,0.98,0.98,0.98,0.98
J F Egan,0.98,0.98,0.98,0.98
J Fanning,0.98,0.98,1.26,0.98
J Felix,0.70,0.93,0.95,0.82
J Ford,0.98,0.99,0.98,0.98
J Fortune,0.98,0.98,1.19,0.98
J Frew,0.98,1.15,1.02,1.06
J Geppert,0.85,0.94,0.95,0.90
J Gordon,0.98,0.98,0.98,0.98
J Grisedale,0.98,0.98,0.94,0.98
J Grylls,0.98,0.98,0.98,0.98
J H Maguire,0.98,0.98,0.98,0.98
J H Wong,0.98,0.98,0.91,0.98
J Haitana,0.98,0.98,0.77,0.98
J Hammond,0.98,0.98,0.99,0.98
J Hateley,0.98,0.98,0.98,0.98
J Hodge,0.98,0.94,0.99,0.96
J Holder,0.95,1.04,1.09,1.00
J Hoopert,0.80,0.95,0.95,0.87
J Horcajada,0.98,0.98,0.98,0.98
J Hunt,0.98,0.98,0.98,0.98
J Innes,0.98,0.98,0.98,0.98
J Innes Jnr,0.99,1.02,1.02,1.01
J J Fawcett,0.98,0.98,0.98,0.98
J J Penny,0.98,0.98,0.98,0.98
J K Riddell,1.06,1.07,1.05,1.07
J Keating,0.86,0.86,0.88,0.86
J Kehoe,0.98,0.84,0.84,0.91
J Kissick,0.98,1.08,1.04,1.03
J Kokotajlo,0.98,0.79,0.92,0.89
J Kropp,0.98,0.92,1.00,0.95
J L Forbes,0.98,0.98,0.98,0.98
J L Morris,0.98,0.81,0.85,0.90
J L Rathbone,0.98,0.98,1.21,0.98
J L Robinson,0.98,0.98,0.71,0.98
J L Taylor,0.92,0.93,0.91,0.92
J L Verenzuela,0.98,0.98,0.98,0.98
J L Waddell,1.09,1.11,1.21,1.10
J Lait,0.98,0.95,0.92,0.97
J Lambie,0.98,0.98,0.92,0.98
J Lee,0.98,0.98,0.98,0.98
J Leparoux,0.98,0.98,0.98,0.98
J Lermyte,0.98,0.98,0.98,0.98
J Letherby,0.98,0.98,0.88,0.98
J Lezcano,0.98,0.98,1.18,0.98
J Lloyd,1.28,1.24,1.11,1.26
J Londregan,0.98,0.98,0.94,0.98
J Long,0.98,0.88,0.83,0.93
J Lowe,0.98,0.98,1.17,0.98
J Lupton,0.98,0.98,0.98,0.98
J Lyall,0.98,0.98,0.98,0.98
J Lynch,0.98,0.93,0.87,0.95
J Lyon,0.98,1.09,0.92,1.04
J M Boyack,0.98,0.98,0.98,0.98
J M Campbell,0.98,0.98,0.98,0.98
J M Simons,0.98,0.98,0.98,0.98
J Maconachie,0.98,0.98,0.98,0.98
J Magniez,0.98,0.98,0.98,0.98
J Maguire,0.98,0.98,0.98,0.98
J Mallyon,0.94,0.81,0.85,0.88
J Maskiell,0.98,0.98,1.05,0.98
J Masters,0.98,0.98,0.98,0.98
J Matthews,0.98,0.98,0.98,0.98
J Maund,0.92,0.93,0.90,0.93
J Mc Kay,0.98,0.98,0.98,0.98
J Mc Kinnon,0.98,0.98,0.98,0.98
J McGarvey,0.98,0.98,0.98,0.98
J Missen,0.82,0.87,0.88,0.84
J Mitchell,0.98,0.98,0.98,0.98
J Monteiro,0.98,0.98,0.98,0.98
J Moreira,1.20,1.27,1.26,1.23
J Mott,1.01,1.09,1.06,1.05
J Nisbet,0.98,0.98,0.98,0.98
J Noonan,1.02,1.01,0.97,1.01
J Oakes,0.98,0.98,0.98,0.98
J P Fahy,0.98,0.98,0.98,0.98
J P Guillambert,0.98,0.98,0.98,0.98
J P Mc Kay,0.98,0.98,0.98,0.98
J P McKay,0.98,0.98,0.98,0.98
J P Morris,1.12,1.05,1.03,1.09
J P Murtagh,0.98,0.98,1.33,0.98
J P O'Brien,0.98,0.98,1.52,0.98
J P Ritchie,0.98,0.98,0.98,0.98
J P Spencer,0.98,0.98,1.21,0.98
J Parkes,1.03,1.02,1.08,1.03
J Parr,1.13,1.17,1.12,1.15
J Penza,1.15,1.07,1.02,1.11
J Pimentel,0.98,0.98,0.98,0.98
J Potter,1.00,0.98,0.99,0.99
J Powell,0.98,1.03,1.01,1.00
J Pracey-Holmes,1.00,0.98,0.94,0.99
J Quinn,0.98,0.98,0.98,0.98
J Quinnell,0.98,0.98,0.98,0.98
J R Collett,1.12,1.04,1.03,1.08
J R Lowry,1.09,1.00,0.98,1.04
J R McIlroy,0.98,0.98,0.98,0.98
J R Todd,0.79,0.85,0.88,0.82
J Reid,0.98,0.98,0.98,0.98
J Rose,0.98,0.98,0.98,0.98
J Rudd,0.98,1.01,0.97,0.99
J S Bullard,0.98,0.98,1.12,0.98
J Saiki,0.98,0.98,0.96,0.98
J See,0.98,0.98,0.95,0.98
J Silverio,0.98,0.98,0.98,0.98
J Starr,0.98,0.98,0.98,0.98
J Stopps,0.98,0.98,0.98,0.98
J T Myers,0.98,0.98,0.98,0.98
J Talamo,0.98,0.98,0.98,0.98
J Velazquez,0.98,0.98,0.98,0.98
J Victoire,1.14,1.07,1.05,1.10
J W Nason,0.98,0.98,0.98,0.98
J W Richards,0.98,0.98,0.98,0.98
J Watkins,0.98,0.99,0.89,0.99
J Whiteside,0.98,0.98,0.93,0.98
J Whiting,1.04,1.00,0.99,1.02
J Winks,0.98,0.98,1.00,0.98
J Wood,0.98,0.98,0.98,0.98
J Woodhouse,0.98,1.03,1.05,1.01
Jack Garritty,0.98,0.98,0.98,0.98
Jack Hill,0.99,0.97,0.97,0.98
Jack Kennedy,0.98,0.98,0.98,0.98
Jack Martin,0.91,0.95,0.92,0.93
Jack Mitchell,0.98,0.98,0.98,0.98
Jack Wong,0.98,0.98,0.98,0.98
Jackson Murphy,0.89,0.94,0.93,0.91
Jacob Gilchrist,0.98,0.98,0.95,0.98
Jacob Rule,0.98,0.91,0.95,0.95
Jacques Luxe,0.98,0.98,0.97,0.98
Jaei Park,0.98,0.98,0.98,0.98
Jag Guthmann-Chester,1.11,1.05,1.05,1.08
Jai Mamat,0.98,0.98,0.98,0.98
Jailani Mamat,0.92,0.93,0.93,0.93
Jake Bayliss,0.85,0.93,0.92,0.89
Jake Casey,0.98,0.98,0.98,0.98
Jake Hull,0.98,0.98,1.03,0.98
Jake Pracey-Holmes,0.98,0.98,0.98,0.98
Jake Toeroek,1.01,0.95,0.99,0.98
James Baker,0.98,0.98,0.99,0.98
James Innes,0.98,0.98,0.98,0.98
James Millman,0.98,0.98,0.98,0.98
James Orman,0.94,0.98,0.99,0.96
James P Innes,0.98,0.98,0.98,0.98
James P Sullivan,0.98,0.98,0.98,0.98
James Quinn,0.98,0.98,0.98,0.98
James Rogers,0.91,0.91,0.91,0.98
Jamie Bayliss,0.98,0.84,0.84,0.91
Jamie Gibbons,0.89,0.96,0.96,0.92
Jamie Kah,1.16,1.16,1.12,1.16
Jana Forster,0.98,0.98,0.98,0.98
Janette Johnson,0.98,0.98,1.01,0.98
Jaroslav Linek,0.98,0.98,0.98,0.98
Jarrad Noske,1.02,1.05,0.99,1.03
Jarrod Fry,1.00,1.00,0.97,1.00
Jarrod Todd,0.98,0.98,0.98,0.98
Jason Collins,0.98,0.98,0.96,0.98
Jason Devrimol,0.98,1.01,0.97,1.00
Jason Jago,0.98,0.98,0.98,0.98
Javier Castellano,0.98,0.98,0.98,0.98
Jean Van Overmeire,1.04,1.01,1.01,1.03
Jeff Kehoe,0.98,0.98,0.98,0.98
Jefferson Smith,0.98,0.98,0.98,0.98
Jemma Frew,0.93,0.98,0.98,0.95
Jenny Duggan,0.98,0.98,1.03,0.98
Jenny Powell,0.98,0.98,0.98,0.98
Jeong-Hee Jeong,0.98,0.98,0.98,0.98
Jerry Noske,0.95,0.89,0.96,0.92
Jessamy Walsh,0.98,0.98,1.46,0.98
Jesse Graham,1.03,0.92,0.92,0.97
Jessica Brookes,0.98,0.98,0.98,0.98
Jessica Eaton,0.97,0.91,0.94,0.94
Jessica Scott,0.98,0.98,1.04,0.98
Jessie Philpot,0.79,0.82,0.93,0.80
Jessikah Brand,0.90,1.10,1.06,1.00
Jo Chong,0.98,0.98,0.98,0.98
Joanne Geddes,0.98,0.98,0.98,0.98
Jodie Hill,0.98,0.98,0.98,0.98
Joe Azzopardi,0.98,0.98,0.98,0.98
Joe Bravo,0.98,0.98,0.98,0.98
Joe Gracioso,0.98,0.98,0.98,0.98
Joe Saiki,0.98,0.98,0.98,0.98
Joel Rosario,0.98,0.98,0.98,0.98
Joey Haynes,0.98,0.98,0.98,0.98
Johannes Greyling,0.98,0.98,0.98,0.98
John Allen,0.92,1.11,1.10,1.02
John Carter,0.98,0.98,0.98,0.98
John Kehoe,0.98,0.98,0.86,0.98
John Robertson,0.98,0.98,0.90,0.98
Jordan Childs,1.02,1.00,0.98,1.01
Jordan Frazer,0.98,0.98,0.98,0.98
Jordan Frew,0.98,0.98,0.98,0.98
Jordan Grob,0.83,0.84,0.88,0.84
Jordan Turner,0.98,1.00,1.00,0.99
Jordan Vaughan,0.98,0.98,0.98,0.98
Jose Barnes,0.98,0.98,0.98,0.98
Jose Luis Martinez,0.98,0.98,0.98,0.98
Jose Ortiz,0.98,0.98,0.98,0.98
Joseph Azzopardi,1.00,0.99,0.98,1.00
Joseph See,0.98,0.98,0.98,0.98
Josh Adams,0.98,0.98,0.92,0.98
Josh Cartwright,0.97,1.00,1.01,0.99
Joshua  Oliver,0.98,0.98,0.98,0.98
Joshua King,0.98,0.95,0.95,0.96
Joshua Oliver,1.08,1.07,0.98,1.07
Jozef Bojko,0.98,0.98,1.64,0.98
Juana Andreou,0.98,0.98,0.96,0.98
Juliet Kuskopf,0.98,0.98,1.05,0.98
Julius Mariba,0.98,0.98,0.98,0.98
Junior Alvarado,0.98,0.98,0.98,0.98
Justin Huxtable,1.02,1.04,1.04,1.03
Justin P Stanley,0.98,1.07,1.00,1.03
Justin Potter,0.98,0.98,0.98,0.98
Justin W Stanley,0.98,0.98,0.96,0.98
Jye Mc Neil,0.98,0.97,0.96,0.97
K A London,0.98,0.98,0.98,0.98
K A Mc Culloch,0.98,1.00,1.00,0.99
K A Myers,0.98,0.98,0.98,0.98
K A Smith,0.98,0.96,0.83,0.97
K A'isisuhairi,0.96,0.92,0.94,0.94
K Abobo,0.98,0.98,0.98,0.98
K Aubree,0.98,0.98,0.98,0.98
K B Shea,0.98,0.98,0.98,0.98
K B Soo,0.98,0.98,0.98,0.98
K Ballard,0.98,1.06,1.04,1.02
K Ban,0.98,0.98,0.98,0.98
K Bohorun,0.98,0.98,0.99,0.98
K C Leung,0.82,0.85,0.84,0.83
K C Murphy,0.98,0.98,0.98,0.98
K C Ng,0.68,0.72,0.78,0.70
K C Walters,0.98,0.96,0.98,0.97
K C Wong,0.98,0.98,0.99,0.98
K Carmouche,0.98,0.98,0.98,0.98
K Clijmans,0.98,0.98,0.98,0.98
K Dunbar,0.87,0.95,0.94,0.91
K F Choi,0.98,0.98,0.98,0.98
K F Lee,0.98,0.98,0.98,0.98
K Fallon,0.98,0.98,1.17,0.98
K Forrester,0.98,0.92,0.98,0.95
K Fujii,0.98,0.87,0.84,0.93
K Fujioka,0.98,0.98,0.98,0.98
K Gladwin,0.98,1.08,1.13,1.03
K H Joong,0.98,0.98,0.98,0.98
K H Marzuki,0.98,0.88,0.88,0.98
K H Yu,0.98,0.98,0.98,0.98
K Ikezoe,0.98,0.98,1.18,0.98
K J Desormeaux,0.98,0.98,0.98,0.98
K J Hillis,0.98,0.98,0.98,0.98
K J Manning,0.98,0.98,1.40,0.98
K Jennings,1.02,1.04,1.03,1.03
K K Chiong,0.93,0.98,0.96,0.95
K Kawagoe,0.98,0.98,0.98,0.98
K Kawakami,0.98,0.98,0.98,0.98
K Kerekes,0.98,0.98,0.98,0.98
K L Bradley,0.98,0.98,0.95,0.98
K L Lei,0.98,0.98,0.98,0.98
K Leong,0.98,0.98,0.98,0.98
K M Chin,0.98,0.98,0.98,0.98
K M Joyce,0.98,0.98,0.92,0.98
K M King,0.98,0.98,0.98,0.98
K M Mc Kay,0.98,0.98,0.98,0.98
K M Peterson,0.98,0.98,0.98,0.98
K Manoukian,0.98,0.98,0.94,0.98
K Maruta,0.98,0.98,0.98,0.98
K Matsuyama,0.98,0.98,0.98,0.98
K Mc Evoy,1.10,1.11,1.07,1.10
K Miura,0.98,0.98,0.98,0.98
K Mori,0.98,0.98,0.98,0.98
K Mudhoo,0.96,0.98,1.03,0.97
K N Collins,0.98,0.98,0.73,0.98
K Nakata,0.98,0.89,0.85,0.93
K Pope,0.98,0.98,0.91,0.98
K Post,0.98,0.98,1.00,0.98
K Rockett,0.98,0.96,0.97,0.97
K S Veenendaal,0.98,0.98,1.19,0.98
K Sameshima,0.98,0.98,0.98,0.98
K Sanderson,0.98,0.98,1.02,0.98
K Selvan,0.98,0.98,0.99,0.98
K Sexton,0.98,0.98,0.98,0.98
K St Vincent,0.98,0.98,0.98,0.98
K Stone,0.98,0.98,0.91,0.98
K Stott,0.98,0.98,0.98,0.98
K Stryja,0.98,0.98,0.98,0.98
K Sweeney,0.98,0.98,1.02,0.98
K T O'Neill,0.98,0.98,0.98,0.98
K T Yeung,0.98,0.98,0.98,0.98
K Take,0.98,0.98,0.98,0.98
K Tanaka,0.98,0.98,0.98,0.98
K Teetan,0.90,0.88,0.91,0.89
K Toh,0.98,0.85,0.85,0.91
K W Leung,0.98,0.98,0.91,0.98
K W Neisius,0.98,0.98,0.98,0.98
K Watanabe,0.98,0.98,0.98,0.98
K Wharton,0.98,0.98,0.97,0.98
K Y Bruce,0.98,0.98,0.98,0.98
K Y Wong,0.98,0.98,0.98,0.98
K Yazid,0.98,0.98,0.98,0.98
K Yokoyama,0.98,0.98,0.98,0.98
K Yoshida,0.98,0.96,0.99,0.97
Kalina Bone,0.98,0.98,0.98,0.98
Kate Brooks,1.03,0.99,0.99,1.01
Kate Fitzgerald,0.98,0.93,0.97,0.96
Kate Nipperess,0.98,0.98,0.86,0.98
Kate Patch,0.98,0.98,0.98,0.98
Kate Shepherdson,0.98,0.98,0.98,0.98
Kate Witten,0.93,0.96,0.97,0.95
Katelyn Jenkinson,1.06,1.08,1.07,0.98
Katelyn Mallyon,1.13,0.99,0.98,1.06
Kayla Crowther,0.98,0.98,0.98,0.98
Kaylee Kirkwood,1.06,0.96,0.97,1.01
Keita Tosaki,0.98,0.98,1.24,0.98
Kevin Lee,0.98,0.98,0.98,0.98
Kevin May,0.98,0.98,0.98,0.98
Kieran Shoemark,0.98,0.98,1.01,0.98
Kirk Matheson,0.98,0.96,1.01,0.97
Koby Jennings,0.98,0.98,0.98,0.98
Kodie Grace,0.98,0.98,0.98,0.98
Kody Nestor,1.02,1.05,1.05,1.03
Kristina Rayner,0.98,0.86,0.93,0.92
Kristy Bennett,0.98,0.98,0.98,0.98
Kwanghee Yoo,0.98,0.98,0.98,0.98
Kyle Hocking,0.98,0.98,1.02,0.98
Kyle Maskiell,0.98,1.00,1.05,0.99
Kyum Jin,0.98,0.98,0.98,0.98
L A Macfarlane,0.98,0.98,0.98,0.98
L Appo,0.98,1.03,1.05,1.01
L Attard,1.13,0.98,1.03,1.05
L Beer,0.98,0.98,0.98,0.98
L C Tiley,0.98,0.99,0.98,0.98
L C Williams,0.98,0.98,0.86,0.98
L Calitz,0.98,0.98,0.98,0.98
L Callaway,0.88,0.89,0.89,0.89
L Camilleri,0.81,0.84,0.85,0.83
L Coffey,0.98,0.98,0.91,0.98
L Corrales,0.98,1.55,1.39,1.27
L Cumberland,0.83,0.87,0.87,0.85
L Currie,1.05,1.02,1.01,1.04
L D Mc Gregor,0.98,0.98,0.98,0.98
L Dettori,0.98,0.98,1.11,0.98
L Dillon,0.98,0.98,1.10,0.98
L E Kennedy,0.98,0.98,0.98,0.98
L Evans,0.98,0.98,0.98,0.98
L F Roche,0.89,1.01,1.03,0.95
L Finlay,0.98,0.98,0.95,0.98
L G Innes,1.15,1.17,1.13,1.16
L H Satherley,0.74,0.84,0.85,0.79
L Hammer-Hansen,0.98,0.98,0.98,0.98
L Isherwood,0.98,0.98,0.98,0.98
L J Allpress,1.01,1.17,1.14,1.09
L J Miller,0.98,0.98,0.98,0.98
L J Whelan,0.98,0.98,0.84,0.98
L Jones,0.98,0.98,0.98,0.98
L Jurado,0.98,0.98,0.98,0.98
L K Cropp,0.98,0.98,0.77,0.98
L K Werner,0.98,0.98,0.94,0.98
L Kalychurun,0.90,0.96,0.92,0.93
L M Mc Kay,0.98,0.98,0.85,0.98
L M McKay,0.98,0.98,0.98,0.98
L M Robertson,0.98,0.98,0.98,0.98
L M Robinson,0.98,0.98,0.89,0.98
L M Wheeler,0.98,0.98,1.00,0.98
L M Woods,0.98,0.98,0.98,0.98
L Magorrian,0.74,0.86,0.92,0.80
L Morris,0.98,0.98,1.27,0.98
L N Wong,0.98,0.98,0.98,0.98
L Newman,0.90,0.91,0.91,0.98
L Nolen,0.95,1.10,1.09,1.02
L P Keniry,0.98,0.98,0.98,0.98
L P Rolls,0.98,0.99,0.97,0.99
L Pillar,0.98,0.98,0.94,0.98
L Q Kek,0.98,0.98,0.98,0.98
L R Dittman,1.00,1.13,1.12,1.06
L S Quinonez,0.98,0.98,0.98,0.98
L Saez,0.98,0.98,0.98,0.98
L Salles,0.98,0.98,1.04,0.98
L T Hemi,0.95,0.95,0.93,0.95
L V Cassidy,1.03,1.10,1.03,1.06
Lachlan Dodds,0.98,0.98,1.00,0.98
Lachlan King,1.03,1.03,1.03,1.03
Laken Rose,0.98,0.98,0.98,0.98
Lar Cribbin,0.98,0.98,0.98,0.98
Laura Collins,0.98,0.98,0.98,0.98
Laura Grosso,0.98,0.98,0.98,0.98
Lee Horner,0.98,1.00,0.95,0.99
Lee Magorrian,0.98,0.98,0.98,0.98
Lee Smith,0.82,0.80,0.89,0.81
Lee Topliss,0.98,0.98,0.98,0.98
Lei Kin Meng,0.98,0.98,0.98,0.98
Lemos De Souza,0.98,0.98,0.98,0.98
Leon Joughin,0.98,0.98,0.98,0.98
Leslie Tilley,1.00,1.01,1.10,1.00
Lester Grace,0.98,0.98,0.98,0.98
Leticia Griffin,0.98,0.91,0.90,0.98
Liam Jones,0.98,0.98,0.98,0.98
Liam Riordan,0.98,0.99,0.98,0.98
Lily Coombe,1.00,0.98,1.05,0.99
Lisa Nicholls,0.98,0.98,1.01,0.98
Lorelle Crow,0.98,1.14,1.13,1.06
Lori James,0.98,0.98,0.94,0.98
Louis Steward,0.98,0.98,0.98,0.98
Louise Dillon,0.98,1.14,1.13,0.98
Lucinda Doodt,0.93,0.88,0.93,0.90
Lucy Barry,0.98,0.98,0.98,0.98
Lucy Warwick,1.01,1.13,1.12,1.07
Luke Dempsey,0.98,0.98,0.98,0.98
