racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,13,[3x216],Never In Doubt (NZ),N,4,m,2,H,R A James,Cambridge,L J Allpress,,113,1,58.0,7,14,3,57,1,3.3,1,   0,1.0,2.5,31,606,1,415,1,$ 3.20,1
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,1,[10x32],Chop Suey (NZ),N,4,g,1,M,K M Duncan,Hunterville,R J Hannam,,89,14,60.0,6,17,2,50,3,1.5,6,   0,1.0,0.8,14,348,2,363,2,$ 8.70,2
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,16,[7x684],Alarmist (NZ),N,3,f,12,M,R J Bothwell,Stratford,R J Myers,,98,9,56.5,5,20,1,20,16,3.0,2,   0,0.0,3.4,28,90,10,153,7,$10.90,3
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,2,[4443],Dr Watson (NZ),N,4,g,7,B,Ms S Kay,Levin,L T Hemi,2.0,94,12,60.0,8,13,4,25,14,1.2,7,   0,1.0,5.0,28,135,7,187,4,$12.50,4
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,4,[8831],Nicoshine,N,4,g,14,M,A I Bambry,Awapuni,H S Tinsley,,106,3,60.0,9,11,6,44,5,1.1,9,   0,1.5,-1.0,14,148,6,186,4,$14.70,5
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,8,[3x033],Cristal (NZ),N,5,m,16,M,J R Lynds,Awapuni,M Tanaka,,98,5,59.0,12,8,12,42,7,1.1,9,   0,0.0,0.9,14,232,3,276,3,$15.20,6
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,7,[1362],Heistheone (NZ),N,5,g,5,H,J R Wheeler,New Plymouth,,,98,5,59.5,21,10,9,43,6,1.2,7,-700,2.0,1.5,14,193,4,165,6,$15.60,7
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,11,[77x22],Ima Tui Girl (NZ),N,6,m,4,F,B D Revell,New Plymouth,S M Mc Kay,1.0,95,11,58.5,10,10,9,40,9,1.6,4,   0,3.0,0.2,42,155,5,105,10,$29.20,8
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,15,[5267],Texas Yellow Rose (NZ),N,7,m,6,B,S A Sharrock,New Plymouth,,,98,5,57.5,26,8,12,27,13,1.0,13,   0,-0.5,5.0,14,74,11,102,11,$31.40,9
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,3,[4954],Gerardasun,N,4,g,9,HM,Ms K Zimmerman,Otaki,D L Turner,1.0,91,13,60.0,11,9,11,45,4,0.9,15,   0,0.5,2.1,23,101,9,132,9,$36.10,10
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,9,[5204],Willbeokay (NZ),N,5,m,11,HM,P W Fleming,New Plymouth,R M Goldsbury,2.0,86,16,59.0,17,12,5,29,11,1.1,9, 200,-1.0,2.7,17,106,8,149,8,$40.40,11
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,10,[026x0],Cantina (NZ),N,5,m,10,M,S F Ritchie,Cambridge,J K Riddell,,99,4,58.5,12,8,12,42,7,1.1,9, 200,1.0,5.9,28,69,12,94,12,$44.10,12
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,6,[59x10],Abbey Road (NZ),N,4,g,3,M,G R Vile,Awapuni,J Parkes,,107,2,59.5,9,11,6,56,2,1.9,3, 200,0.5,10.0,43,61,13,62,15,$49.00,13
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,14,[6440],Outspoken (NZ),N,4,m,15,H,R J Bothwell,Stratford,K A Myers,,96,10,57.5,14,7,15,29,11,1.6,4, 200,3.5,7.6,28,61,13,86,13,$60.00,14
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,12,[6408],Cuzzie Charlie (NZ),N,4,g,13,M,R M Connors,Wanganui,P T Holmes,,87,15,58.5,9,11,6,22,15,1.0,13, 400,-0.5,5.9,14,43,15,67,14,$71.50,15
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,17,[9x0x78],Southern Secret (NZ),N,7,m,8,HM,G G Lambert,Awapuni,,,98,5,55.5,47,6,16,30,10,0.9,15,-200,-1.0,5.1,17,24,16,30,16,$72.80,16
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,5,[523x1],You'll Do Me (NZ),Y,5,g,0,H,S A Sharrock,New Plymouth,,,98,0,60.0,5,20,0,60,0,1.4,0,   0,1.5,-0.8,72, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,18,[4x055],Handlemewithcare (NZ),Y,5,m,0,M,D J Caskey,New Plymouth,,,98,0,54.5,17,6,0,29,0,1.1,0, 200,0.5,4.2,13, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,19,[3355],Hotshot Lass (NZ),Y,5,m,0,H,J M Bliss,New Plymouth,,,98,0,54.0,13,0,0,31,0,0.4,0, 400,-2.5,5.4,17, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,20,[0007],Kings Court (NZ),Y,7,g,0,H,Ms S Gordon,Awapuni,,,98,0,59.5,45,7,0,31,0,1.2,0,   0,0.0,6.1,23, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,2,[2008],Pondarosa Miss (NZ),N,5,m,3,M,P G Hollinshead,Te Awamutu,T D Thornton,,93,8,59.0,24,21,2,46,2,10.3,2, 100,2.0,4.6,14,330,1,385,1,$ 2.90,1
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,1,[3479],Survived (NZ),N,6,g,8,HM,Ms M Murdoch,Waiuku,D S Johnson,,104,1,60.0,29,24,1,38,3,12.2,1, 500,2.5,3.0,21,298,2,365,2,$ 5.90,2
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,5,[2185],Moccona Mist (NZ),N,6,m,4,H,P W Lock,Te Aroha,S C Spratt,,96,6,54.0,14,21,2,64,1,2.8,4,   0,-2.5,3.6,14,235,3,235,3,$ 9.40,3
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,6,[0x3x46],All The Way (NZ),N,5,g,6,F,B J Wallace,Takanini,M R Du Plessis,,98,3,54.0,22,9,8,27,7,0.9,9,   0,0.0,5.4,21,146,4,113,4,$12.20,4
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,3,[0850],El Soldado (NZ),N,9,g,7,M,P Devcich,Cambridge,C J Grylls,,97,5,54.5,63,10,7,29,4,3.7,3,-300,0.5,16.0,8,36,7,50,6,$14.90,5
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,8,[3701],Woodsman (NZ),N,4,g,9,HM,T R Gillies,Matamata,V E Gatu,,99,2,54.0,21,14,4,19,9,1.3,7,   0,-5.0,-1.3,12,50,5,62,5,$15.40,6
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,4,[76x60],Colonel Carrera (NZ),N,5,g,1,M,G A Rogerson,Tuhikaramea (Nz),L Magorrian,,95,7,54.0,32,13,5,28,5,2.8,4, 700,-5.0,16.0,14,21,8,26,8,$15.90,7
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,7,[4x400],Maximum Height (NZ),N,9,g,2,FH,A D Fuller,Tauranga,A F Jones,,89,10,54.0,76,11,6,28,5,1.6,6, 700,-6.0,7.1,29,43,6,37,7,$23.80,8
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,9,[8600],Saved By The Bell (NZ),N,10,g,5,M,G Merkulov,Muriwai Beach,S T Collett,,93,9,54.0,97,6,9,22,8,1.1,8,   0,-1.0,17.0,21,20,8,23,8,$31.50,9
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,10,[4006],Arite Guru (NZ),N,4,g,10,H,J Williams,Byerley Park,C E Lammas,,97,4,54.0,10,0,10,0,10,0.1,10,   0,-4.5,12.0,7, 8,10,10,10,$37.20,10
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,1,[2],Irish Call (NZ),N,4,g,7,?,T W Mitchell,Cambridge,M Cameron,,112,1,58.5,1,0,1,100,1,1.4,1, 200,0.0,0.4,29,167,3,195,1,$ 3.40,1
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,3,[25],Head Office (NZ),N,3,g,6,FH,B J Wallace,Byerley Park,G L Cooksley,,98,4,57.0,2,0,1,50,3,0.8,2,-200,0.0,3.6,31,342,1,193,1,$ 3.40,1
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,4,[336],Te Waewae Bay (NZ),N,3,g,8,H,G A Rogerson,Tuhikaramea,C J Grylls,,97,6,57.0,3,0,1,67,2,0.5,3,   0,-0.5,3.7,21,217,2,177,3,$ 8.90,3
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,2,[29x55],Supermatic (NZ),N,4,g,2,FH,K G Crampton,Byerley Park,C E Lammas,,97,5,58.5,5,0,1,20,4,0.4,4, 200,0.0,7.2,27,156,4,133,4,$15.40,4
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,10,[5x634],Qikcat (NZ),N,3,f,5,H,Ms J Surgenor,Ardmore Lodge,M J Mc Nab,,97,7,55.0,5,0,1,20,4,0.3,5, 200,0.0,2.3,12,111,5,107,6,$18.10,5
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,11,[6x054],Neala (NZ),N,3,f,10,HM,Ms L M Laing,Cambridge,R M Norvall,,81,10,55.0,4,0,1,0,7,0.2,6,   0,-1.0,2.4,24,51,8,68,8,$22.40,6
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,7,[],Makdanife (NZ),N,3,g,4,?,N W Tiley,Pukekohe,L G Innes,,110,2,57.0,0,0,1,0,7,0.0,9,,,,,97,6,119,5,$23.80,7
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,5,[4x0x56],All The Raaj (NZ),N,3,g,9,HM,Ms D Guy,Matamata,D S Johnson,,104,3,57.0,4,0,1,0,7,0.1,8,   0,0.0,3.1,29,45,9,50,9,$24.50,8
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,8,[0x],Lady Echezeaux (NZ),N,4,m,3,?,Ms C Cleghorn,Waiuku,U A Holmquist,2.0,82,8,56.5,1,0,1,0,7,0.0,9, 200,1.0,22.0,378,74,7,91,7,$32.80,9
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,9,[5x790],Lola Brigida (NZ),N,7,m,1,M,G Merkulov,Muriwai Beach,B R Jones,,82,9,56.5,14,0,1,7,6,0.2,6,   0,1.5,20.0,8,16,10,22,10,$43.90,10
2016-01-09,ELLERSLIE,NZ,P,11:13,13:13,,2,D6,1400,Mdn,3+   ,,SWA,10000,Y,10,6,[00],Chancery (NZ),Y,3,g,0,H,Ms M Murdoch,Waiuku,M R Du Plessis,,98,0,57.0,2,0,0,0,0,0.0,0, 185,-0.5,19.0,13, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,3,[27x38],Saavoya (NZ),N,4,m,2,H,M P Baker,Cambridge,M Cameron,,112,1,57.5,13,23,3,69,1,13.1,1,   0,0.5,5.7,21,473,1,459,1,$ 2.20,1
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,2,[9112],Staccato (NZ),N,4,g,3,H,G A Rogerson,Tuhikaramea,L Magorrian,1.0,95,4,59.0,28,25,1,39,4,2.5,3,-200,1.0,0.2,12,361,2,213,2,$ 4.60,2
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,4,[7221x],Endorsement,N,7,g,5,M,B J Wallace,Takanini,G L Cooksley,,98,2,56.5,41,10,5,46,3,1.6,5,-700,1.5,-0.2,196,191,3,214,2,$ 8.20,3
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,5,[99x0x3],Travel Wise (NZ),N,6,g,1,M,B J Wallace,Byerley Park,C J Grylls,,97,3,56.5,25,16,4,48,2,1.8,4, 200,1.0,0.3,12,79,5,99,4,$ 8.90,4
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,1,[8160],Forefront (NZ),N,6,g,4,H,Ms M Murdoch,Waiuku,T D Thornton,,93,5,60.0,21,24,2,38,5,3.5,2,-200,-0.5,13.0,12,86,4,74,5,$11.60,5
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,6,[7x105],Somethingvain (NZ),Y,4,m,0,FH,M Rogers,Pukekohe Park,S C Spratt,,96,0,55.0,11,36,0,45,0,6.4,0,   0,0.0,6.9,14, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,7,[9305],The Last Shower (NZ),Y,6,m,0,HM,K B Opie,Te Aroha,M J Mc Nab,,97,0,54.5,33,12,0,36,0,1.8,0,-200,0.5,4.7,12, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,8,[6x989],Our Pink Diamond (NZ),Y,6,m,0,H,T W Mitchell,Cambridge,M R Du Plessis,,98,0,54.0,25,24,0,28,0,2.4,0,   0,-3.5,6.7,29, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,11:48,13:48,,3,D6,1400,BM85, ,,54.0,25000,Y,5,9,[4029],Carnavalito (NZ),Y,7,m,0,HM,Ms P Riley,Pukekohe Park,U A Holmquist,2.0,82,0,54.0,20,10,0,40,0,1.6,0,   0,-2.0,4.1,14, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,12:22,14:22,,4,D6,1200,Open,2    ,,SWP,20000,Y,7,2,[21],The Soultaker (NZ),N,2,c,4,F,Ms D Logan,Ruakaka,S C Spratt,,96,4,57.5,2,50,1,100,1,17.3,1, 100,1.0,-0.2,49,783,1,410,1,$ 2.60,1
2016-01-09,ELLERSLIE,NZ,P,12:22,14:22,,4,D6,1200,Open,2    ,,SWP,20000,Y,7,3,[51],Nachos (NZ),N,2,g,6,FH,Ms K Stead,Te Rapa,T D Thornton,,93,6,57.5,2,50,1,50,4,2.4,4, 200,0.0,-0.2,48,284,3,265,2,$ 7.80,2
2016-01-09,ELLERSLIE,NZ,P,12:22,14:22,,4,D6,1200,Open,2    ,,SWP,20000,Y,7,5,[2],Sacred Elixir (NZ),N,2,g,2,?,A W Pike,Cambridge,L G Innes,,110,1,56.0,1,0,6,100,1,1.9,5,   0,-1.5,0.1,12,157,5,187,5,$ 7.80,2
2016-01-09,ELLERSLIE,NZ,P,12:22,14:22,,4,D6,1200,Open,2    ,,SWP,20000,Y,7,8,[14],Tesia (NZ),N,2,f,1,M,L R Noble,Matamata,C J Grylls,,97,3,55.5,2,50,1,50,4,3.3,3, 100,-1.0,3.8,14,185,4,196,4,$ 8.10,4
2016-01-09,ELLERSLIE,NZ,P,12:22,14:22,,4,D6,1200,Open,2    ,,SWP,20000,Y,7,7,[1x22],What Choux Want (NZ),N,2,f,7,F,Andrew Carston,Riccarton,S T Collett,,93,7,55.5,3,33,4,100,1,7.8,2, 200,1.0,2.8,56,289,2,204,3,$ 9.10,5
2016-01-09,ELLERSLIE,NZ,P,12:22,14:22,,4,D6,1200,Open,2    ,,SWP,20000,Y,7,6,[],Ugo Foscolo (NZ),N,2,c,3,?,S B Marsh,Cambridge,D S Johnson,,104,2,56.0,0,0,6,0,7,0.0,7,,,,,93,6,115,6,$14.80,6
2016-01-09,ELLERSLIE,NZ,P,12:22,14:22,,4,D6,1200,Open,2    ,,SWP,20000,Y,7,4,[65x1],Platinum Valence (NZ),N,2,c,5,H,Ms L Latta,Awapuni,L Magorrian,1.0,95,5,57.5,3,33,4,33,6,1.5,6, 200,0.0,-1.0,13,96,6,95,7,$17.20,7
2016-01-09,ELLERSLIE,NZ,P,12:22,14:22,,4,D6,1200,Open,2    ,,SWP,20000,Y,7,1,[21x1],Caorunn (NZ),Y,2,g,0,F,T L Busuttin,Cambridge,M R Du Plessis,,98,0,58.5,3,67,0,100,0,6.8,0, 100,1.0,-2.8,21, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,12:57,14:57,,5,D6,1200,Open, ,,54.0,30000,Y,5,3,[6x223],Irish Moon (NZ),N,6,g,3,FH,K S Kelso,Matamata,C E Lammas,,97,3,57.5,17,35,1,71,2,5.7,3,   0,-2.5,0.4,14,953,1,747,1,$ 2.50,1
2016-01-09,ELLERSLIE,NZ,P,12:57,14:57,,5,D6,1200,Open, ,,54.0,30000,Y,5,2,[320x5],Sports Illustrated (NZ),N,5,m,4,HM,M P Baker,Cambridge (Nz),M Cameron,,112,1,58.5,16,25,3,63,3,10.8,1,   0,1.5,1.2,63,529,2,530,2,$ 4.90,2
2016-01-09,ELLERSLIE,NZ,P,12:57,14:57,,5,D6,1200,Open, ,,54.0,30000,Y,5,8,[2521],Fully Funded (NZ),N,4,g,2,FH,Ms J Surgenor,Ardmore Lodge,M R Du Plessis,,98,2,54.0,11,27,2,73,1,5.1,4,   0,-6.0,-0.2,14,388,3,337,3,$ 5.50,3
2016-01-09,ELLERSLIE,NZ,P,12:57,14:57,,5,D6,1200,Open, ,,54.0,30000,Y,5,5,[1x362],Cartell (NZ),N,7,g,1,H,R D Collett,Pukekohe Park,Z W Moki,3.0,86,5,54.5,24,21,4,58,4,3.5,5,   0,-5.5,0.2,12,231,4,206,4,$ 7.50,4
2016-01-09,ELLERSLIE,NZ,P,12:57,14:57,,5,D6,1200,Open, ,,54.0,30000,Y,5,7,[450x8],Shezhardtocatch (NZ),N,5,m,5,M,B J Wallace,Takanini,C J Grylls,,97,4,54.0,20,20,5,35,5,6.0,2,   0,-2.5,4.4,14,116,5,180,5,$11.80,5
2016-01-09,ELLERSLIE,NZ,P,12:57,14:57,,5,D6,1200,Open, ,,54.0,30000,Y,5,1,[10x9x5],In Style (NZ),Y,6,m,0,H,Ms D Guy,Matamata,,,98,0,60.0,17,41,0,59,0,16.3,0,-100,3.0,3.2,56, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,12:57,14:57,,5,D6,1200,Open, ,,54.0,30000,Y,5,4,[3x741],Passing Shot (NZ),Y,4,h,0,F,S J McKee,Ardmore,D S Johnson,,104,0,55.0,19,32,0,53,0,9.7,0,   0,-3.5,-2.0,28, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,12:57,14:57,,5,D6,1200,Open, ,,54.0,30000,Y,5,6,[1481],Black Mascara (NZ),Y,5,m,0,FH,Ms M Murdoch,Waiuku,,,98,0,54.0,18,33,0,56,0,3.4,0,   0,-3.0,-0.2,12, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,7,[0x35x1],Parker's Piece (NZ),N,4,m,2,F,A W Pike,Cambridge,L G Innes,,110,2,56.0,6,33,3,50,4,3.2,4,   0,-1.0,-3.8,21,647,1,358,1,$ 5.00,1
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,8,[15x86],Hunapo (NZ),N,4,m,1,M,D A Walker,Ardmore Lodge,D S Johnson,,104,3,55.5,13,15,7,46,6,2.6,6,   0,0.0,1.2,14,267,4,329,2,$ 5.00,1
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,10,[11x26],Mime (NZ),N,3,f,8,H,M P Baker,Cambridge,M Cameron,,112,1,55.0,6,33,3,83,1,6.2,1,-400,-1.5,3.4,56,327,2,286,4,$ 6.50,3
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,9,[5x181],Triaction (NZ),N,4,m,7,F,P J Williams,Byerley Park,M R Du Plessis,,98,6,55.5,5,40,1,40,7,4.0,2,   0,-1.5,-2.3,27,304,3,190,5,$ 9.10,4
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,6,[1x537x],Persuasive (NZ),N,5,m,6,M,L A O'Sullivan,Matamata,M T Coleman,,104,4,57.5,11,27,5,64,2,3.2,4,   0,1.5,3.4,343,234,5,318,3,$13.50,5
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,5,[5x096],Adrenaline Rush (NZ),N,5,g,10,FH,S Ralph,Pukekohe,Z W Moki,3.0,86,11,58.0,26,15,7,27,11,2.2,7,   0,4.0,3.8,12,113,8,136,7,$20.00,6
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,2,[7310x],The Rich Lister (NZ),N,6,g,11,FH,P J Milich,Kumeu,L Magorrian,1.0,95,10,59.5,21,19,6,48,5,1.7,8,-200,1.5,6.9,168,209,6,177,6,$22.30,7
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,11,[1x801],Tania (NZ),N,4,m,3,F,G A Rogerson,Tuhikaramea,C J Grylls,,97,8,55.0,5,40,1,60,3,4.0,2,-200,-1.5,-0.2,56,146,7,93,9,$22.90,8
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,13,[4752],Getalonghome Cindy (NZ),N,5,m,5,FH,S Ralph,Pukekohe,C E Lammas,,97,7,54.0,13,8,12,31,9,1.1,11,   0,-3.0,3.8,21,105,9,113,8,$23.50,9
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,4,[0376],Buffalo Lass (NZ),N,4,m,12,H,B R Cook,Cambridge,U A Holmquist,2.0,82,12,58.0,29,14,10,34,8,1.6,9, 200,1.5,6.1,45,31,10,41,10,$30.30,10
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,3,[0370],Rich Billie Marsh (NZ),N,6,m,9,FH,W K Pomare,Rotorua,A C Schwerin,3.0,96,9,58.5,40,15,7,30,10,1.6,9,-200,0.0,23.0,29,31,10,35,11,$40.00,11
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,14,[1000x],Miss Pareto (NZ),N,6,m,4,M,R Simpson,Cambridge,E E Smith,4.0,98,5,54.0,8,13,11,13,12,0.6,12,-200,-1.5,14.0,213,19,12,25,12,$50.60,12
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,1,[0x166x],Altius (NZ),Y,5,g,0,H,T W Cole,Te Kauwhata,S T Collett,,93,0,60.0,9,33,0,56,0,4.2,0,   0,1.5,4.3,308, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,13:34,15:34,,6,D6,1200,BM75, ,,54.0,22500,Y,12,12,[19x36],Dazzling Lady (NZ),Y,3,f,0,F,S J McKee,Ardmore,S C Spratt,,96,0,54.0,9,22,0,44,0,3.6,0,   0,0.0,3.3,27, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,10,[422],His Majesty (NZ),N,3,g,1,H,C P McNab,Cambridge,G L Cooksley,,98,3,56.0,3,0,9,67,4,4.0,4, 100,0.0,1.3,14,480,2,371,2,$ 3.80,1
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,9,[2101],Starstripe,N,3,f,4,H,M D Moroney,Matamata,M Cameron,,112,1,56.5,8,25,4,63,5,2.2,8,-100,-0.5,-1.3,24,550,1,457,1,$ 5.40,2
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,6,[2103],Raghu (NZ),N,3,c,6,H,A W Pike,Cambridge,M J Mc Nab,,97,6,57.5,4,25,4,75,3,1.9,9, 100,0.0,0.5,21,429,3,371,2,$ 8.10,3
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,14,[1],Provocative (NZ),N,3,f,2,?,A W Pike,Cambridge,L G Innes,,110,2,55.5,1,100,1,100,1,4.4,2, 100,0.0,-0.2,13,175,5,194,4,$10.50,4
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,4,[14],Mackintosh (NZ),N,3,g,9,FH,J W Bridge,Byerley Park,,,98,3,57.5,2,50,3,50,7,2.7,7, 100,0.0,3.3,21,390,4,174,5,$10.50,4
