racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,CAULFIELD,VIC,M,13:22,13:22,AEST,2,G3,1600,BM84,3+   ,FM,54.0,80000,Y,6,2,[3041],Lady Cumquat,N,5,m,4,M,Patrick Payne,Plumpton,M J Dee,2.0,99,4,59.5,26,12,6,50,5,6.3,5, -50,2.0,-0.4,14,223,4,234,4,$ 9.30,4
2016-01-09,CAULFIELD,VIC,M,13:22,13:22,AEST,2,G3,1600,BM84,3+   ,FM,54.0,80000,Y,6,3,[1122x],Defrost My Heart (IRE),N,5,m,2,H,C J Waller,Rosehill,Thomas Sadler,2.0,100,3,59.0,11,27,2,55,4,10.6,1,-800,-1.0,7.8,122,207,5,144,5,$12.40,5
2016-01-09,CAULFIELD,VIC,M,13:22,13:22,AEST,2,G3,1600,BM84,3+   ,FM,54.0,80000,Y,6,7,[0536],Prepee,N,4,m,1,H,Neil Pfeiffer,Ballarat,C J Parish,,100,2,54.0,9,22,4,44,6,3.2,6, 200,-5.0,2.1,10,128,6,124,6,$13.20,6
2016-01-09,CAULFIELD,VIC,M,13:22,13:22,AEST,2,G3,1600,BM84,3+   ,FM,54.0,80000,Y,6,1,[5x166],Khutulun,Y,5,m,0,M,Luke Oliver,Caulfield,Jake Bayliss,3.0,91,0,60.0,19,26,0,53,0,11.4,0, 200,3.0,3.0,14, 0,0, 0,0,$ 0.00,0
2016-01-09,CAULFIELD,VIC,M,13:57,13:57,AEST,3,G3,1800,BM90, ,,54.0,80000,Y,6,3,[3216],Tashbeeh,N,4,h,4,HM,D Hayes & T Dabernig,Flemington,T Marquand,1.5,98,4,58.5,19,21,4,63,2,12.5,3, 100,4.5,1.3,14,933,1,841,1,$ 2.80,1
2016-01-09,CAULFIELD,VIC,M,13:57,13:57,AEST,3,G3,1800,BM90, ,,54.0,80000,Y,6,4,[7x319],Master Reset,N,4,g,1,FH,M M Laurie,Mornington,J Benbow,,91,6,56.5,12,50,1,67,1,13.5,2, 100,2.5,2.8,14,535,2,378,2,$ 5.40,2
2016-01-09,CAULFIELD,VIC,M,13:57,13:57,AEST,3,G3,1800,BM90, ,,54.0,80000,Y,6,5,[62x42],River's Lane,N,9,g,3,H,Ryan Balfour,Morphettville,M J Dee,2.0,99,3,56.5,87,14,5,39,5,6.6,4,-218,0.0,0.1,7,247,3,257,3,$ 6.60,3
2016-01-09,CAULFIELD,VIC,M,13:57,13:57,AEST,3,G3,1800,BM90, ,,54.0,80000,Y,6,6,[915x7],Radical,N,4,g,2,M,P G Moody,Caulfield,Regan Bayliss,1.5,99,2,54.0,9,33,2,44,4,21.8,1, 300,-7.5,3.1,17,145,5,173,5,$ 8.20,4
2016-01-09,CAULFIELD,VIC,M,13:57,13:57,AEST,3,G3,1800,BM90, ,,54.0,80000,Y,6,8,[4024],Kincaple Chief (NZ),N,5,g,5,M,D Hayes & T Dabernig,Flemington,L Currie,,101,1,54.0,25,12,6,36,6,3.8,6, 300,-5.0,2.2,17,160,4,178,4,$ 8.80,5
2016-01-09,CAULFIELD,VIC,M,13:57,13:57,AEST,3,G3,1800,BM90, ,,54.0,80000,Y,6,7,[0378],Hero Master,N,7,g,6,M,Peter Smith,Benalla,Jye Mc Neil,1.5,97,5,54.0,26,23,3,54,3,5.4,5,   0,-8.0,7.4,31,41,6,51,6,$14.30,6
2016-01-09,CAULFIELD,VIC,M,13:57,13:57,AEST,3,G3,1800,BM90, ,,54.0,80000,Y,6,1,[3055],Garud (IRE),Y,8,g,0,FH,M D Moroney,Flemington,S W Arnold,,97,0,59.5,39,10,0,54,0,6.1,0, 100,5.5,1.1,14, 0,0, 0,0,$ 0.00,0
2016-01-09,CAULFIELD,VIC,M,13:57,13:57,AEST,3,G3,1800,BM90, ,,54.0,80000,Y,6,2,[3411],Profit Share,Y,4,g,0,H,D K Weir,Yangery,H Coffey,,98,0,58.5,18,28,0,61,0,16.7,0, 100,1.5,-0.3,13, 0,0, 0,0,$ 0.00,0
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,1,[9x221],Yulong Baby,N,4,m,8,M,M G Price,Caulfield,M J Dee,2.0,99,5,59.5,14,21,6,57,4,7.2,4,-200,5.5,-1.0,14,522,1,655,1,$ 3.50,1
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,6,[6532],Flying Light,N,3,g,4,H,D Hayes & T Dabernig,Flemington,L Currie,,101,3,54.5,10,10,7,50,6,7.9,2,-200,0.5,0.8,28,316,3,298,3,$ 6.20,2
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,5,[2311],Tempered,N,3,g,2,F,M Ellerton & S Zahra,Flemington,B Melham,,110,1,55.0,7,29,5,57,4,7.6,3, 200,-4.5,-0.1,10,504,2,327,2,$ 8.00,3
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,8,[3x21],Praecereus (NZ),N,3,g,3,FH,P G Moody,Caulfield,Regan Bayliss,1.5,99,4,54.0,3,33,1,100,1,6.6,5, 400,-3.0,-0.4,17,291,5,215,5,$ 8.60,4
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,9,[5x31],Zandarral,N,3,c,5,FH,P G Moody,Caulfield,H Coffey,1.5,98,6,54.0,3,33,1,67,2,5.6,7, 100,-3.0,-1.8,13,313,3,259,4,$10.40,5
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,3,[1x801],Bullish Stock (NZ),N,3,g,1,HM,D Hayes & T Dabernig,Flemington,Nicholas Hall,,104,2,55.5,6,33,1,33,8,5.9,6,   0,-4.5,-0.3,38,81,8,80,7,$10.70,6
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,7,[413],O'Lonera,N,3,g,7,HM,C & C Alderson,Cranbourne,Jye Mc Neil,1.5,97,7,54.0,3,33,1,67,2,12.9,1,   0,-5.5,2.1,38,176,6,137,6,$13.50,7
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,2,[0x814],Prima (NZ),N,4,g,6,H,Lee & Shannon Hope,Seymour,Jake Bayliss,3.0,91,8,57.0,11,9,8,36,7,4.5,8, 200,-1.5,4.6,9,90,7,77,8,$21.90,8
2016-01-09,CAULFIELD,VIC,M,14:32,14:32,AEST,4,G3,1800,BM78,34  ,,54.0,80000,Y,8,4,[0x322],Iron Spider,Y,4,g,0,M,M C Kent,Cranbourne,Kieran Shoemark,2.0,97,0,55.0,8,13,0,50,0,4.3,0, 200,-4.0,0.2,17, 0,0, 0,0,$ 0.00,0
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,2,[1x322],Chase The Horizon,N,3,c,2,FH,P G Moody,Caulfield,B Melham,,110,1,56.0,5,20,8,100,1,8.9,5,   0,-2.0,0.3,14,807,1,544,1,$ 3.50,1
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,3,[22x11],Magna Rossa,N,3,f,4,H,M Ellerton & S Zahra,Flemington,Katelyn Mallyon,,102,3,56.0,4,50,3,100,1,26.8,1,   0,-0.5,-1.0,8,674,2,527,2,$ 4.90,2
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,1,[91x11],Golden Spin,N,3,c,8,H,Lee & Anthony Freedman,Flemington,Thomas Sadler,2.0,100,5,60.0,4,75,2,75,4,19.7,2,   0,0.0,-0.3,14,612,3,495,3,$ 6.30,3
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,6,[6x12],He's A Moral,N,3,c,1,M,D K Weir,Ballarat,H Coffey,1.5,98,6,55.5,3,33,6,67,5,6.4,7,   0,-2.5,0.5,10,271,4,240,4,$10.00,4
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,8,[15],Runson,N,3,g,3,H,L & T Corstens,Flemington,D Moor,,94,8,55.0,2,50,3,50,6,6.7,6,   0,-2.5,2.7,14,255,6,207,5,$12.00,5
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,5,[10x71],Pravro,N,3,g,7,M,Ms G Johnstone,Echuca,Jye Mc Neil,1.5,97,7,56.0,4,50,3,50,6,11.3,3,   0,-1.0,-0.8,9,140,7,159,8,$17.50,6
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,7,[1x],Geoff,N,3,g,6,F,R D Griffiths,Cranbourne (2),Ryan Maloney,,102,4,55.0,1,100,1,100,1,11.0,4,   0,-1.0,-2.0,165,266,5,181,6,$18.00,7
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,9,[06x1],Land Of Freedom,N,3,g,5,M,M A Kavanagh,Flemington,Nicholas Hall,,104,2,54.5,3,33,6,33,8,4.5,8,  94,-2.5,-0.8,19,141,7,170,7,$18.50,8
2016-01-09,CAULFIELD,VIC,M,15:07,15:07,AEST,5,G3,1200,BM78,3    ,,54.0,80000,Y,8,4,[1x903],Miss Gidget,Y,3,f,0,F,C & C Alderson,Cranbourne,M J Dee,,99,0,56.0,9,11,0,56,0,13.3,0, 200,-0.5,1.9,28, 0,0, 0,0,$ 0.00,0
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,4,[27x15],Majestic Lass,N,3,f,3,H,P G Moody,Caulfield,B Melham,,110,1,57.5,4,25,5,50,4,5.2,5, 200,1.0,2.2,8,603,2,351,3,$ 4.60,1
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,3,[21],Giggly,N,3,f,5,FH,M G Price,Caulfield,Nicholas Hall,,104,2,57.5,2,50,2,100,1,9.1,3,  -6,1.0,-3.5,19,1278,1,552,1,$ 5.20,2
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,1,[64x11],Jacqui's Joy (NZ),N,3,f,2,M,M Beer & M Hinton,Mornington,H Coffey,1.5,98,6,60.0,6,33,3,50,4,9.2,2,   0,2.5,-1.0,14,525,3,387,2,$ 5.40,3
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,8,[67x31],Egypt,N,3,f,1,HM,M A Kavanagh,Flemington,J Winks,,100,5,56.5,5,20,6,40,7,2.8,8, 165,0.5,-0.8,14,336,5,267,4,$ 9.50,4
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,9,[3x215],Single Note,N,3,f,4,FH,R D Griffiths,Cranbourne,Jye Mc Neil,1.5,97,7,56.5,5,20,6,60,3,5.5,4,   0,-0.5,2.5,14,398,4,259,5,$11.40,5
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,6,[916],Drawn To You,N,3,f,6,HM,Lee & Shannon Hope,Seymour,Jake Bayliss,3.0,91,9,57.0,3,33,3,33,8,4.4,6,   0,-0.5,3.5,14,214,6,188,6,$15.60,6
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,2,[1],Devilishly,N,3,f,7,H,D Hayes & T Dabernig,Flemington,L Currie,,101,4,57.5,1,100,1,100,1,17.3,1, 200,1.5,-0.8,22,181,7,170,8,$16.10,7
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,7,[0x433],Miss Clooney,N,3,f,8,HM,G Eurell,Cranbourne,C Newitt,,95,8,57.0,6,17,8,50,4,3.6,7,   0,-0.5,2.3,14,151,8,186,7,$19.70,8
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,10,[],Under Fire,N,3,f,9,?,Shawn Mathrick,Cranbourne,Katelyn Mallyon,,102,3,56.5,0,0,9,0,9,0.0,9,,,,,71,9,101,9,$27.50,9
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,5,[0x319],Charlie's Dream,Y,3,f,0,FH,R E Laing,Cranbourne,Ben Thompson,3.0,92,0,57.0,6,17,0,33,0,2.6,0,-200,-2.0,3.1,10, 0,0, 0,0,$ 0.00,0
2016-01-09,CAULFIELD,VIC,M,15:42,15:42,AEST,6,G3,1400,BM70,3    ,F,54.0,80000,Y,9,11,[0x493],Stylemaker,Y,3,f,0,M,R E Laing,Clyde,,,98,0,54.0,7,0,0,14,0,2.5,0,   0,-2.0,2.7,1, 0,0, 0,0,$ 0.00,0
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,4,[1553],The New Boy,N,7,g,10,FH,D T O'Brien,Flemington,D Gauci,,95,9,59.0,46,11,11,41,8,8.1,4,   0,3.0,1.6,14,390,1,345,1,$ 4.80,1
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,10,[3175],Baby Don't Cry,N,4,m,1,FH,P Morgan & C Widdison,Whittlesea,J Benbow,,91,11,54.0,9,22,5,56,2,4.5,8,   0,-3.0,2.4,9,303,2,205,3,$ 8.00,2
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,2,[8x554],Bel Rhythm,N,8,g,5,H,Heath Conners,Geelong,J Mott,,104,2,60.0,44,16,7,48,5,3.8,10,   0,5.0,2.9,37,290,3,287,2,$ 9.00,3
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,6,[715x1],Tuff Host,N,6,g,6,H,Brett Scott,Mornington,M J Dee,2.0,99,6,57.5,14,29,2,57,1,5.7,6, 200,-2.0,-0.2,13,257,4,162,5,$ 9.60,4
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,3,[4x472],Wales,N,6,h,8,M,Richard Laming,Clyde,Jye Mc Neil,1.5,97,8,60.0,14,14,10,36,9,11.3,3,-800,6.0,0.8,49,71,9,103,9,$11.00,5
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,9,[9x602],Fast Approaching,N,4,m,3,FH,M A Kavanagh,Flemington,Nicholas Hall,,104,1,54.0,10,30,1,50,4,13.7,2, 200,-1.5,3.5,17,118,6,110,8,$12.80,6
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,1,[1385x],Koroibete,N,5,g,9,FH,P G Moody,Caulfield,Regan Bayliss,1.5,99,5,61.5,17,24,3,47,6,19.0,1,-200,1.5,3.5,290,177,5,171,4,$15.30,7
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,5,[7x248],King Buddy,N,9,g,11,M,D K Weir,Ballarat,H Coffey,1.5,98,7,58.0,54,15,8,52,3,4.7,7, 100,2.5,6.4,35,85,8,132,7,$15.30,7
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,8,[58x81],Rose Of Texas,N,7,g,2,H,Alan Hunter,Geelong,Ben Thompson,3.0,92,10,55.0,29,21,6,28,11,3.1,11,   0,-5.0,-0.8,13,62,10,55,11,$17.50,9
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,11,[150x6],Winter Palace,N,5,g,7,M,T J Hughes Jnr,Flemington,Katelyn Mallyon,,102,3,54.0,20,15,8,35,10,4.1,9,  79,-4.0,2.6,34,108,7,134,6,$18.00,10
2016-01-09,CAULFIELD,VIC,M,16:22,16:22,AEST,7,G3,1400,BM78, ,,54.0,50000,Y,11,7,[4x099],Oltre Finito (NZ),N,6,g,4,H,M A Kavanagh,Flemington,J Winks,,100,4,57.0,17,24,3,47,6,6.2,5,-200,1.5,8.7,28,57,11,62,10,$24.90,11
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,7,[17x12],Duke Of Brunswick,N,4,g,3,H,M G Price,Caulfield,Nicholas Hall,,104,1,54.5,14,29,2,86,1,15.9,2,-200,-2.5,0.1,14,430,2,337,3,$ 4.10,1
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,2,[0596],Nicoscene,N,4,h,4,H,Lee & Anthony Freedman,Flemington,Thomas Sadler,2.0,100,3,58.5,16,25,5,63,4,22.1,1,   0,4.5,2.2,14,326,4,357,2,$ 5.20,2
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,3,[255x3],Sandhill Flash,N,5,g,9,F,S R Turner,Bordertown,H Coffey,1.5,98,6,58.5,17,29,2,65,3,8.9,7,   0,4.5,2.0,14,383,3,381,1,$ 6.70,3
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,6,[1x121],Kievann,N,5,g,2,FH,S V Brown,Flemington,Katelyn Mallyon,,102,2,57.0,28,29,2,43,7,11.7,4, -50,-1.0,-2.3,28,562,1,321,4,$ 7.60,4
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,4,[9624],Taddei Tondo,N,6,g,8,M,G M Moloney,Caulfield,S W Arnold,,97,7,58.0,37,19,8,43,7,5.7,9,   0,4.0,2.0,14,136,7,216,6,$14.50,5
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,9,[1324x],Herstory,N,4,m,5,FH,P G Moody,Caulfield,Regan Bayliss,1.5,99,4,54.0,13,23,7,69,2,13.3,3,-400,-2.0,2.1,126,289,5,234,5,$15.90,6
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,8,[8x680],Mister Milton,N,7,h,6,M,Norman Waymouth,Mornington,Ms S Wynne,,88,9,54.0,47,4,9,17,9,8.2,8,   0,0.0,4.4,14,55,9,76,8,$16.30,7
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,5,[5x360],Mandla,N,6,g,7,H,M G Price,Coronet Bay,C Newitt,,95,8,57.5,21,24,6,57,5,9.6,6,   0,-0.5,4.2,42,173,6,201,7,$19.90,8
2016-01-09,CAULFIELD,VIC,M,17:02,17:02,AEST,8,G3,1200,BM90, ,,54.0,80000,Y,9,1,[5x139],Mighty Like,N,6,g,1,H,M G Price,Caulfield,M J Dee,2.0,99,5,60.0,26,31,1,54,6,10.2,5,-400,3.5,4.7,48,73,8,76,8,$22.80,9
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,1,[0x044],Star Rolling,N,6,g,2,H,P Morgan & C Widdison,Whittlesea,Regan Bayliss,1.5,99,3,60.0,21,24,5,33,8,17.5,3,-100,2.0,0.6,14,317,1,293,1,$ 5.20,1
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,8,[1x741],Volcanic Ash,N,4,g,9,H,M G Price,Caulfield,M J Dee,2.0,99,4,54.0,10,50,1,70,1,23.3,2, 200,-2.0,-0.1,14,276,2,261,3,$ 5.70,2
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,7,[2623],Sadaqa,N,6,g,5,FH,M J Cerchi,Flemington,Ben Thompson,3.0,92,9,54.0,30,17,7,63,2,7.4,8,   0,-5.0,1.4,7,266,3,228,5,$ 8.30,3
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,3,[8x307],British General,N,8,g,6,H,Dan O'Sullivan,Ballarat,Ms J Payne,3.0,95,7,57.0,27,30,2,56,3,15.2,4, 200,-2.5,7.6,8,219,4,236,4,$ 8.60,4
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,4,[6903],Bass Strait (NZ),N,6,g,7,H,N D Parnham,Ascot,B Melham,,110,1,56.5,37,11,9,27,9,10.2,5,-500,-2.5,1.9,21,79,7,87,8,$ 9.20,5
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,2,[79x08],Ihtsahymn,N,5,g,3,B,Patrick Payne,Plumpton,S W Arnold,,97,5,59.5,26,27,3,38,6,42.0,1, 200,-1.5,8.1,8,181,5,272,2,$10.60,6
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,6,[348x9],Commanding Time,N,8,g,1,HM,B J McCarthy,Caulfield,Jye Mc Neil,1.5,97,6,54.0,47,19,6,47,5,9.5,7, 200,-6.0,6.0,14,103,6,111,6,$12.90,7
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,5,[4x084],Fast And Free,N,7,g,4,M,M G Price,Caulfield,C Newitt,,95,8,54.0,22,27,3,55,4,10.2,5, 200,-7.5,2.6,14,78,7,91,7,$13.70,8
2016-01-09,CAULFIELD,VIC,M,17:32,17:32,AEST,9,G3,1600,Open, ,,54.0,90000,Y,9,9,[911x0],Beliveau,N,6,g,8,B,C W McDonald,Caulfield,Nicholas Hall,,104,2,54.0,37,16,8,35,7,4.5,9, 200,-0.5,13.0,14,50,9,43,9,$26.00,9
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,1,[0],Stormus,N,4,g,2,?,G C Strang,Seymour,J Anstice,,102,3,59.0,1,0,1,0,4,0.5,1,-206,0.5,7.4,19,99,1,123,1,$ 3.30,1
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,2,[],Call Me Sweetie,N,4,m,5,?,P A Sweeney,Jerilderie,Brooke Sweeney,1.5,106,2,57.5,0,0,1,0,4,0.0,8,,,,,93,2,113,2,$ 6.60,2
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,7,[7x],Red Pegasus,N,3,f,3,B,G M Duryea,Corowa,J Duffy,,93,7,55.5,1,0,1,0,4,0.3,5,-200,1.5,10.0,265,77,4,107,3,$ 9.50,3
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,3,[0x4],Shark 'n' Beauty,N,4,m,6,?,M W Jarvis,Towong,Ms R Williams,,113,1,57.0,2,0,1,0,4,0.2,7,-200,-1.0,3.1,14,48,6,75,6,$ 9.50,3
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,6,[7x643],Laugh It Up,N,5,m,1,FH,T R Milner,Echuca,Ms K A Smart,2.0,93,8,55.5,15,0,1,27,1,0.4,2,-100,-1.0,6.1,8,80,3,89,5,$ 9.80,5
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,4,[],No Agenda,N,3,f,9,?,T G Sutherland,Wagga Wagga,B Murphy,,94,5,56.0,0,0,1,0,4,0.0,8,,,,,66,5,93,4,$12.50,6
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,5,[70x0],Espejay,N,5,m,8,M,Ms M Jones,Corowa,M Milford,3.0,97,4,55.5,3,0,1,0,4,0.3,5,-100,-1.5,9.9,37,19,7,38,7,$16.50,7
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,9,[4580x],Swinging,N,6,g,4,M,Andrew Dale,Albury,Brad Clark,,94,6,55.5,11,0,1,27,1,0.4,2,-1100,-1.0,18.0,233,21,7,34,8,$18.50,8
2016-01-09,COROWA,NSW,C,13:30,13:30,AEST,1,G4,900,Mdn, ,,55.0,6000,Y,9,8,[36x7x7],Slow And Besold,N,5,m,7,HM,G C Strang,Seymour,Lee Smith,,81,9,55.5,7,0,1,14,3,0.4,2,-562,-2.5,11.0,61,17,9,24,9,$27.30,9
2016-01-09,COROWA,NSW,C,14:10,14:10,AEST,2,G4,1300,Mdn, ,,SW,6000,Y,10,9,[3x376],Il Faro,N,4,m,9,HM,Peter Williams,Kerang,Simon Miller,,100,4,57.0,9,0,1,22,2,0.6,1, -50,0.5,3.7,8,105,2,142,1,$ 3.20,1
2016-01-09,COROWA,NSW,C,14:10,14:10,AEST,2,G4,1300,Mdn, ,,SW,6000,Y,10,5,[28],Killingworth,N,3,g,4,M,P A Sweeney,Jerilderie,Brooke Sweeney,1.5,106,2,57.5,2,0,1,50,1,0.6,1, 400,0.0,8.5,12,191,1,92,3,$ 5.30,2
2016-01-09,COROWA,NSW,C,14:10,14:10,AEST,2,G4,1300,Mdn, ,,SW,6000,Y,10,7,[7],Clean Break,N,4,m,10,?,Andrew Dale,Albury,Brad Clark,,94,7,57.0,1,0,1,0,7,0.3,3, 200,-1.0,4.9,14,65,3,94,2,$ 7.50,3
2016-01-09,COROWA,NSW,C,14:10,14:10,AEST,2,G4,1300,Mdn, ,,SW,6000,Y,10,8,[900x5],Fine Cut,N,5,m,7,HM,D J O'Prey,Wodonga,B Vale,,88,10,57.0,6,0,1,17,4,0.3,3, 300,3.0,3.4,21,37,5,48,4,$13.00,4
2016-01-09,COROWA,NSW,C,14:10,14:10,AEST,2,G4,1300,Mdn, ,,SW,6000,Y,10,6,[03x66],Sneaky Sutho,N,3,g,3,H,T G Sutherland,Wagga Wagga,B Murphy,,94,6,57.5,8,0,1,13,5,0.3,3, 350,0.0,6.7,19,41,4,47,5,$13.90,5
2016-01-09,COROWA,NSW,C,14:10,14:10,AEST,2,G4,1300,Mdn, ,,SW,6000,Y,10,2,[68x9],Gagamaru,N,5,g,6,B,G M Duryea,Corowa,J Duffy,,93,8,59.0,3,0,1,0,7,0.2,6, 100,0.0,11.0,12,25,6,41,6,$18.40,6
